Date/time,Latitude,Longitude,Elevation (m),Speed (km/h),Heading,Leg length (m),From start (km),Elapsed time,Heart rate,Cadence,Temperature,GPS speed (km/h),GPS heading,HDOP,VDOP,PDOP
2015-06-10 17:56:06,48.9541300,20.3739320,751.3,43.1,271,12.0,2.687,00:04:26,,,,,,,,
2015-06-10 17:56:07,48.9541310,20.3737800,750.4,39.9,271,11.1,2.699,00:04:27,,,,,,,,
2015-06-10 17:56:08,48.9541310,20.3736280,749.5,39.9,270,11.1,2.710,00:04:28,,,,,,,,
2015-06-10 17:56:09,48.9541410,20.3734810,748.2,38.8,276,10.8,2.720,00:04:29,,,,,,,,
2015-06-10 17:56:10,48.9541340,20.3733440,747.7,36.1,266,10.0,2.730,00:04:30,,,,,,,,
2015-06-10 17:56:11,48.9541230,20.3732130,748.4,34.7,263,9.6,2.740,00:04:31,,,,,,,,
2015-06-10 17:56:13,48.9541110,20.3729920,749.1,29.1,265,16.2,2.756,00:04:33,,,,,,,,
2015-06-10 17:56:14,48.9540860,20.3729060,750.4,24.7,246,6.9,2.763,00:04:34,,,,,,,,
2015-06-10 17:56:15,48.9540240,20.3728440,753.5,29.7,213,8.2,2.771,00:04:35,,,,,,,,
2015-06-10 17:56:16,48.9539450,20.3728210,757.3,32.2,191,8.9,2.780,00:04:36,,,,,,,,
2015-06-10 17:56:17,48.9539230,20.3728810,758.4,18.1,119,5.0,2.785,00:04:37,,,,,,,,
2015-06-10 17:56:19,48.9538580,20.3730020,761.5,20.5,129,11.4,2.797,00:04:39,,,,,,,,
2015-06-10 17:56:20,48.9538600,20.3730990,761.5,25.5,88,7.1,2.804,00:04:40,,,,,,,,
2015-06-10 17:56:23,48.9538680,20.3734910,761.7,34.3,88,28.6,2.832,00:04:43,,,,,,,,
2015-06-10 17:56:24,48.9538720,20.3736390,762.1,38.9,88,10.8,2.843,00:04:44,,,,,,,,
2015-06-10 17:56:25,48.9538670,20.3737930,762.9,40.5,93,11.3,2.854,00:04:45,,,,,,,,
2015-06-10 17:56:26,48.9538610,20.3739480,763.8,40.8,93,11.3,2.866,00:04:46,,,,,,,,
2015-06-10 17:56:27,48.9538510,20.3741110,764.8,43.0,95,11.9,2.878,00:04:47,,,,,,,,
2015-06-10 17:56:28,48.9538390,20.3742820,766.2,45.2,96,12.5,2.890,00:04:48,,,,,,,,
2015-06-10 17:56:29,48.9538180,20.3744400,768.0,42.3,101,11.8,2.902,00:04:49,,,,,,,,
2015-06-10 17:56:30,48.9537960,20.3745930,769.7,41.1,102,11.4,2.913,00:04:50,,,,,,,,
2015-06-10 17:56:31,48.9537770,20.3747380,771.2,38.8,101,10.8,2.924,00:04:51,,,,,,,,
2015-06-10 17:56:32,48.9537530,20.3748900,772.9,41.1,104,11.4,2.936,00:04:52,,,,,,,,
2015-06-10 17:56:33,48.9537250,20.3750330,774.6,39.2,107,10.9,2.947,00:04:53,,,,,,,,
2015-06-10 17:56:35,48.9536770,20.3753040,778.2,36.9,105,20.5,2.967,00:04:55,,,,,,,,
2015-06-10 17:56:36,48.9536600,20.3754360,779.6,35.3,101,9.8,2.977,00:04:56,,,,,,,,
2015-06-10 17:56:37,48.9536400,20.3755670,781.1,35.3,103,9.8,2.987,00:04:57,,,,,,,,
2015-06-10 17:56:38,48.9536240,20.3757020,782.5,36.0,100,10.0,2.997,00:04:58,,,,,,,,
2015-06-10 17:56:39,48.9536350,20.3758220,783.0,31.8,82,8.8,3.005,00:04:59,,,,,,,,
2015-06-10 17:56:40,48.9536540,20.3759440,783.9,32.9,77,9.1,3.015,00:05:00,,,,,,,,
2015-06-10 17:56:41,48.9536800,20.3760730,784.7,35.4,73,9.8,3.024,00:05:01,,,,,,,,
2015-06-10 17:56:42,48.9537330,20.3761980,784.8,39.1,57,10.9,3.035,00:05:02,,,,,,,,
2015-06-10 17:56:43,48.9537820,20.3763560,785.4,45.9,65,12.7,3.048,00:05:03,,,,,,,,
2015-06-10 17:56:44,48.9538150,20.3765180,786.5,44.6,73,12.4,3.060,00:05:04,,,,,,,,
2015-06-10 17:56:45,48.9538500,20.3766790,787.5,44.5,72,12.4,3.073,00:05:05,,,,,,,,
2015-06-10 17:56:46,48.9538700,20.3768630,788.2,49.0,81,13.6,3.086,00:05:06,,,,,,,,
2015-06-10 17:56:47,48.9538930,20.3770460,788.8,48.9,79,13.6,3.100,00:05:07,,,,,,,,
2015-06-10 17:56:49,48.9539050,20.3773700,790.7,42.6,87,23.7,3.124,00:05:09,,,,,,,,
2015-06-10 17:56:50,48.9539020,20.3775180,791.6,38.9,92,10.8,3.135,00:05:10,,,,,,,,
2015-06-10 17:56:51,48.9538900,20.3776900,791.9,45.4,96,12.6,3.147,00:05:11,,,,,,,,
2015-06-10 17:56:52,48.9538700,20.3778520,792.3,43.3,101,12.0,3.159,00:05:12,,,,,,,,
2015-06-10 17:56:53,48.9538460,20.3780120,792.9,43.1,103,12.0,3.171,00:05:13,,,,,,,,
2015-06-10 17:56:54,48.9537980,20.3781660,793.9,44.8,115,12.4,3.184,00:05:14,,,,,,,,
2015-06-10 17:56:55,48.9537540,20.3783230,794.9,44.8,113,12.5,3.196,00:05:15,,,,,,,,
2015-06-10 17:56:56,48.9537190,20.3784670,795.2,40.3,110,11.2,3.207,00:05:16,,,,,,,,
2015-06-10 17:56:57,48.9536760,20.3786310,795.4,46.4,112,12.9,3.220,00:05:17,,,,,,,,
2015-06-10 17:56:58,48.9536010,20.3787560,796.5,44.5,132,12.4,3.232,00:05:18,,,,,,,,
2015-06-10 17:56:59,48.9535080,20.3788420,798.1,43.5,149,12.1,3.245,00:05:19,,,,,,,,
2015-06-10 17:57:00,48.9534120,20.3789090,799.9,42.2,155,11.7,3.256,00:05:20,,,,,,,,
2015-06-10 17:57:01,48.9533010,20.3789830,801.3,48.5,156,13.5,3.270,00:05:21,,,,,,,,
2015-06-10 17:57:02,48.9532020,20.3790140,801.7,40.4,168,11.2,3.281,00:05:22,,,,,,,,
2015-06-10 17:57:03,48.9530990,20.3790120,802.3,41.2,181,11.4,3.292,00:05:23,,,,,,,,
2015-06-10 17:57:04,48.9530000,20.3790010,803.0,39.7,184,11.0,3.303,00:05:24,,,,,,,,
2015-06-10 17:57:06,48.9528040,20.3789500,805.0,39.8,190,22.1,3.326,00:05:26,,,,,,,,
2015-06-10 17:57:07,48.9526800,20.3789090,806.8,50.8,192,14.1,3.340,00:05:27,,,,,,,,
2015-06-10 17:57:08,48.9525500,20.3788550,809.0,53.9,195,15.0,3.355,00:05:28,,,,,,,,
2015-06-10 17:57:10,48.9522910,20.3787110,814.3,55.1,200,30.6,3.385,00:05:30,,,,,,,,
2015-06-10 17:57:11,48.9521670,20.3786270,817.3,54.3,204,15.1,3.400,00:05:31,,,,,,,,
2015-06-10 17:57:13,48.9519400,20.3784130,825.1,53.4,212,29.7,3.430,00:05:33,,,,,,,,
2015-06-10 17:57:14,48.9518200,20.3783100,828.8,55.1,209,15.3,3.445,00:05:34,,,,,,,,
2015-06-10 17:57:15,48.9517070,20.3782320,831.0,49.6,204,13.8,3.459,00:05:35,,,,,,,,
2015-06-10 17:57:16,48.9515900,20.3781760,832.0,49.1,197,13.6,3.473,00:05:36,,,,,,,,
2015-06-10 17:57:17,48.9514840,20.3781240,832.5,44.5,198,12.4,3.485,00:05:37,,,,,,,,
2015-06-10 17:57:18,48.9513810,20.3780590,833.4,44.6,203,12.4,3.497,00:05:38,,,,,,,,
2015-06-10 17:57:19,48.9512760,20.3780070,834.2,44.2,198,12.3,3.510,00:05:39,,,,,,,,
2015-06-10 17:57:20,48.9511690,20.3779680,834.9,44.0,193,12.2,3.522,00:05:40,,,,,,,,
2015-06-10 17:57:22,48.9509410,20.3779450,835.3,45.7,184,25.4,3.547,00:05:42,,,,,,,,
2015-06-10 17:57:23,48.9508240,20.3779360,835.6,46.9,183,13.0,3.560,00:05:43,,,,,,,,
2015-06-10 17:57:24,48.9507010,20.3779320,836.9,49.2,181,13.7,3.574,00:05:44,,,,,,,,
2015-06-10 17:57:25,48.9505780,20.3779240,838.2,49.2,182,13.7,3.588,00:05:45,,,,,,,,
2015-06-10 17:57:26,48.9504630,20.3779230,839.4,46.0,180,12.8,3.601,00:05:46,,,,,,,,
2015-06-10 17:57:27,48.9503320,20.3779250,840.6,52.4,179,14.6,3.615,00:05:47,,,,,,,,
2015-06-10 17:57:28,48.9501960,20.3779530,841.0,54.9,172,15.2,3.630,00:05:48,,,,,,,,
2015-06-10 17:57:29,48.9500630,20.3780170,840.3,55.8,162,15.5,3.646,00:05:49,,,,,,,,
2015-06-10 17:57:30,48.9499360,20.3781000,839.5,55.3,157,15.4,3.661,00:05:50,,,,,,,,
2015-06-10 17:57:31,48.9498040,20.3781840,839.3,57.2,157,15.9,3.677,00:05:51,,,,,,,,
2015-06-10 17:57:32,48.9496630,20.3782460,840.1,58.7,164,16.3,3.693,00:05:52,,,,,,,,
2015-06-10 17:57:33,48.9495370,20.3782930,841.1,51.9,166,14.4,3.708,00:05:53,,,,,,,,
2015-06-10 17:57:35,48.9492140,20.3783780,845.1,65.6,170,36.4,3.744,00:05:55,,,,,,,,
2015-06-10 17:57:36,48.9490830,20.3784060,847.0,52.9,172,14.7,3.759,00:05:56,,,,,,,,
2015-06-10 17:57:37,48.9489610,20.3784360,848.8,49.4,171,13.7,3.773,00:05:57,,,,,,,,
2015-06-10 17:57:38,48.9488220,20.3784670,850.9,56.2,172,15.6,3.788,00:05:58,,,,,,,,
2015-06-10 17:57:39,48.9486990,20.3785100,852.5,50.5,167,14.0,3.802,00:05:59,,,,,,,,
2015-06-10 17:57:40,48.9485800,20.3785510,854.1,48.8,167,13.6,3.816,00:06:00,,,,,,,,
2015-06-10 17:57:41,48.9484760,20.3785880,855.5,42.7,167,11.9,3.828,00:06:01,,,,,,,,
2015-06-10 17:57:42,48.9483630,20.3786330,857.0,46.7,165,13.0,3.841,00:06:02,,,,,,,,
2015-06-10 17:57:43,48.9482640,20.3786760,857.8,41.2,164,11.4,3.852,00:06:03,,,,,,,,
2015-06-10 17:57:44,48.9481730,20.3787190,858.3,38.1,163,10.6,3.863,00:06:04,,,,,,,,
2015-06-10 17:57:45,48.9480880,20.3787850,858.5,38.2,153,10.6,3.873,00:06:05,,,,,,,,
2015-06-10 17:57:46,48.9480150,20.3788580,858.3,34.9,147,9.7,3.883,00:06:06,,,,,,,,
2015-06-10 17:57:47,48.9479530,20.3789360,858.0,32.2,140,8.9,3.892,00:06:07,,,,,,,,
2015-06-10 17:57:48,48.9478840,20.3790250,857.7,36.2,140,10.0,3.902,00:06:08,,,,,,,,
2015-06-10 17:57:49,48.9478120,20.3791050,857.7,35.7,144,9.9,3.912,00:06:09,,,,,,,,
2015-06-10 17:57:50,48.9477460,20.3791750,857.8,32.2,145,8.9,3.921,00:06:10,,,,,,,,
2015-06-10 17:57:51,48.9476580,20.3792200,858.7,37.1,161,10.3,3.931,00:06:11,,,,,,,,
2015-06-10 17:57:52,48.9475660,20.3792470,859.8,37.5,169,10.4,3.942,00:06:12,,,,,,,,
2015-06-10 17:57:53,48.9474640,20.3792380,861.2,40.9,183,11.4,3.953,00:06:13,,,,,,,,
2015-06-10 17:57:54,48.9473570,20.3792260,862.1,42.9,184,11.9,3.965,00:06:14,,,,,,,,
2015-06-10 17:57:55,48.9472490,20.3792130,863.1,43.3,185,12.0,3.977,00:06:15,,,,,,,,
2015-06-10 17:57:56,48.9471380,20.3791930,864.2,44.7,187,12.4,3.989,00:06:16,,,,,,,,
2015-06-10 17:57:57,48.9470250,20.3791710,865.3,45.6,187,12.7,4.002,00:06:17,,,,,,,,
2015-06-10 17:57:58,48.9469110,20.3791700,866.2,45.6,180,12.7,4.015,00:06:18,,,,,,,,
2015-06-10 17:57:59,48.9468050,20.3791700,866.9,42.4,180,11.8,4.026,00:06:19,,,,,,,,
2015-06-10 17:58:00,48.9467120,20.3791710,867.6,37.2,180,10.3,4.037,00:06:20,,,,,,,,
2015-06-10 17:58:01,48.9466170,20.3791990,868.2,38.7,169,10.8,4.047,00:06:21,,,,,,,,
2015-06-10 17:58:02,48.9465210,20.3792610,868.8,41.7,157,11.6,4.059,00:06:22,,,,,,,,
2015-06-10 17:58:03,48.9464200,20.3793430,869.3,45.8,152,12.7,4.072,00:06:23,,,,,,,,
2015-06-10 17:58:04,48.9463110,20.3794300,870.0,49.2,152,13.7,4.085,00:06:24,,,,,,,,
2015-06-10 17:58:05,48.9461980,20.3795210,871.0,51.1,152,14.2,4.100,00:06:25,,,,,,,,
2015-06-10 17:58:06,48.9460880,20.3796130,872.1,50.2,151,13.9,4.114,00:06:26,,,,,,,,
2015-06-10 17:58:07,48.9459910,20.3797050,873.2,45.7,148,12.7,4.126,00:06:27,,,,,,,,
2015-06-10 17:58:08,48.9459070,20.3797920,874.2,40.6,146,11.3,4.138,00:06:28,,,,,,,,
2015-06-10 17:58:09,48.9458230,20.3798910,875.3,42.5,142,11.8,4.149,00:06:29,,,,,,,,
2015-06-10 17:58:10,48.9457380,20.3799970,876.0,43.9,141,12.2,4.162,00:06:30,,,,,,,,
2015-06-10 17:58:11,48.9456510,20.3800890,877.5,42.4,145,11.8,4.173,00:06:31,,,,,,,,
2015-06-10 17:58:14,48.9453820,20.3802780,881.6,39.5,155,32.9,4.206,00:06:34,,,,,,,,
2015-06-10 17:58:15,48.9453020,20.3803150,882.8,33.4,163,9.3,4.216,00:06:35,,,,,,,,
2015-06-10 17:58:16,48.9451880,20.3803210,884.7,45.6,178,12.7,4.228,00:06:36,,,,,,,,
2015-06-10 17:58:17,48.9450990,20.3803510,886.0,36.5,168,10.1,4.238,00:06:37,,,,,,,,
2015-06-10 17:58:18,48.9450150,20.3803760,887.1,34.2,169,9.5,4.248,00:06:38,,,,,,,,
2015-06-10 17:58:19,48.9448960,20.3804080,888.6,48.3,170,13.4,4.261,00:06:39,,,,,,,,
2015-06-10 17:58:22,48.9446980,20.3804800,890.6,27.1,167,22.6,4.284,00:06:42,,,,,,,,
2015-06-10 17:58:24,48.9446030,20.3805470,891.0,20.9,155,11.6,4.296,00:06:44,,,,,,,,
2015-06-10 17:58:28,48.9444740,20.3806850,890.8,15.8,145,17.5,4.313,00:06:48,,,,,,,,
2015-06-10 17:58:33,48.9442650,20.3810350,888.0,24.9,132,34.5,4.348,00:06:53,,,,,,,,
2015-06-10 17:58:37,48.9440130,20.3813290,886.7,31.7,143,35.3,4.383,00:06:57,,,,,,,,
2015-06-10 17:58:38,48.9439710,20.3813750,886.5,20.7,144,5.7,4.389,00:06:58,,,,,,,,
2015-06-10 17:58:41,48.9438300,20.3815040,886.4,21.9,149,18.3,4.407,00:07:01,,,,,,,,
2015-06-10 17:58:42,48.9437870,20.3815570,886.0,22.1,141,6.1,4.413,00:07:02,,,,,,,,
2015-06-10 17:58:45,48.9436360,20.3817920,883.7,28.8,134,24.0,4.437,00:07:05,,,,,,,,
2015-06-10 17:58:50,48.9434160,20.3822760,878.5,30.9,125,43.0,4.480,00:07:10,,,,,,,,
2015-06-10 17:58:51,48.9433920,20.3823570,877.5,23.3,114,6.5,4.486,00:07:11,,,,,,,,
2015-06-10 17:58:52,48.9433550,20.3824430,876.6,27.0,123,7.5,4.494,00:07:12,,,,,,,,
2015-06-10 17:58:53,48.9433230,20.3825250,875.8,25.1,121,7.0,4.501,00:07:13,,,,,,,,
2015-06-10 17:58:54,48.9432970,20.3826040,875.1,23.2,117,6.4,4.507,00:07:14,,,,,,,,
2015-06-10 17:58:55,48.9432590,20.3826840,874.4,25.9,126,7.2,4.515,00:07:15,,,,,,,,
2015-06-10 17:58:58,48.9431260,20.3828630,873.4,23.7,139,19.7,4.534,00:07:18,,,,,,,,
2015-06-10 17:59:01,48.9429720,20.3828860,875.1,20.6,174,17.2,4.552,00:07:21,,,,,,,,
2015-06-10 17:59:02,48.9429300,20.3828570,876.4,18.4,204,5.1,4.557,00:07:22,,,,,,,,
2015-06-10 17:59:06,48.9427740,20.3826400,884.0,21.1,222,23.5,4.580,00:07:26,,,,,,,,
2015-06-10 17:59:11,48.9426010,20.3821880,895.9,27.5,240,38.2,4.618,00:07:31,,,,,,,,
2015-06-10 17:59:13,48.9425170,20.3819720,900.9,33.0,239,18.3,4.637,00:07:33,,,,,,,,
2015-06-10 17:59:14,48.9424750,20.3818660,902.4,32.5,239,9.0,4.646,00:07:34,,,,,,,,
2015-06-10 17:59:15,48.9424420,20.3817600,903.4,30.8,245,8.6,4.654,00:07:35,,,,,,,,
2015-06-10 17:59:16,48.9424000,20.3816530,904.1,32.7,239,9.1,4.663,00:07:36,,,,,,,,
2015-06-10 17:59:17,48.9423560,20.3815440,904.8,33.6,238,9.3,4.673,00:07:37,,,,,,,,
2015-06-10 17:59:20,48.9422310,20.3812010,907.2,34.4,241,28.6,4.701,00:07:40,,,,,,,,
2015-06-10 17:59:23,48.9421250,20.3808330,910.4,35.2,246,29.3,4.731,00:07:43,,,,,,,,
2015-06-10 17:59:24,48.9420910,20.3807040,911.0,36.5,248,10.1,4.741,00:07:44,,,,,,,,
2015-06-10 17:59:25,48.9420400,20.3805700,911.5,40.7,240,11.3,4.752,00:07:45,,,,,,,,
2015-06-10 17:59:26,48.9419970,20.3804360,912.1,39.2,244,10.9,4.763,00:07:46,,,,,,,,
2015-06-10 17:59:27,48.9419500,20.3802800,913.0,45.1,245,12.5,4.775,00:07:47,,,,,,,,
2015-06-10 17:59:28,48.9418990,20.3801320,913.7,43.9,242,12.2,4.788,00:07:48,,,,,,,,
2015-06-10 17:59:29,48.9418520,20.3799980,914.4,39.9,242,11.1,4.799,00:07:49,,,,,,,,
2015-06-10 17:59:30,48.9417960,20.3798630,915.1,41.9,238,11.7,4.810,00:07:50,,,,,,,,
2015-06-10 17:59:31,48.9417380,20.3797200,916.0,44.2,238,12.3,4.823,00:07:51,,,,,,,,
2015-06-10 17:59:32,48.9416790,20.3795870,916.7,42.2,236,11.7,4.834,00:07:52,,,,,,,,
2015-06-10 17:59:33,48.9416150,20.3794520,917.3,43.7,234,12.2,4.847,00:07:53,,,,,,,,
2015-06-10 17:59:34,48.9415390,20.3793370,917.5,42.9,225,11.9,4.858,00:07:54,,,,,,,,
2015-06-10 17:59:35,48.9414770,20.3792480,917.6,34.1,223,9.5,4.868,00:07:55,,,,,,,,
2015-06-10 17:59:36,48.9414000,20.3791920,917.1,34.1,206,9.5,4.877,00:07:56,,,,,,,,
2015-06-10 17:59:37,48.9413070,20.3791420,916.5,39.5,199,11.0,4.888,00:07:57,,,,,,,,
2015-06-10 17:59:38,48.9412080,20.3791230,915.2,39.9,187,11.1,4.899,00:07:58,,,,,,,,
2015-06-10 17:59:39,48.9410990,20.3791050,913.8,43.9,186,12.2,4.912,00:07:59,,,,,,,,
2015-06-10 17:59:40,48.9409900,20.3790660,912.9,44.8,193,12.4,4.924,00:08:00,,,,,,,,
2015-06-10 17:59:41,48.9408920,20.3790460,911.7,39.6,188,11.0,4.935,00:08:01,,,,,,,,
2015-06-10 17:59:42,48.9407860,20.3790260,911.4,42.7,187,11.9,4.947,00:08:02,,,,,,,,
2015-06-10 17:59:43,48.9406710,20.3790090,912.2,46.2,186,12.8,4.960,00:08:03,,,,,,,,
2015-06-10 17:59:44,48.9405540,20.3790030,912.8,46.8,182,13.0,4.973,00:08:04,,,,,,,,
2015-06-10 17:59:45,48.9404350,20.3790030,913.3,47.6,180,13.2,4.986,00:08:05,,,,,,,,
2015-06-10 17:59:46,48.9403070,20.3790350,913.1,51.9,171,14.4,5.000,00:08:06,,,,,,,,
2015-06-10 17:59:47,48.9401880,20.3790710,912.9,48.5,169,13.5,5.014,00:08:07,,,,,,,,
2015-06-10 17:59:48,48.9400770,20.3791090,912.7,45.5,167,12.6,5.027,00:08:08,,,,,,,,
2015-06-10 17:59:49,48.9399710,20.3791520,912.7,43.9,165,12.2,5.039,00:08:09,,,,,,,,
2015-06-10 17:59:50,48.9398610,20.3792080,913.0,46.4,162,12.9,5.052,00:08:10,,,,,,,,
2015-06-10 17:59:51,48.9397580,20.3792730,913.1,44.6,157,12.4,5.064,00:08:11,,,,,,,,
2015-06-10 17:59:52,48.9396760,20.3793830,911.9,43.7,139,12.1,5.076,00:08:12,,,,,,,,
2015-06-10 17:59:53,48.9396020,20.3795100,910.5,44.6,132,12.4,5.089,00:08:13,,,,,,,,
2015-06-10 17:59:54,48.9395190,20.3796570,908.9,50.9,131,14.1,5.103,00:08:14,,,,,,,,
2015-06-10 17:59:55,48.9394400,20.3798110,907.5,51.3,128,14.3,5.117,00:08:15,,,,,,,,
2015-06-10 17:59:56,48.9393660,20.3799420,906.5,45.4,131,12.6,5.130,00:08:16,,,,,,,,
2015-06-10 17:59:57,48.9392820,20.3800730,905.5,48.1,134,13.4,5.143,00:08:17,,,,,,,,
2015-06-10 17:59:58,48.9391760,20.3801760,905.3,50.3,147,14.0,5.157,00:08:18,,,,,,,,
2015-06-10 17:59:59,48.9390770,20.3802650,905.7,46.0,149,12.8,5.170,00:08:19,,,,,,,,
2015-06-10 18:00:00,48.9389660,20.3803630,906.1,51.3,150,14.3,5.184,00:08:20,,,,,,,,
2015-06-10 18:00:01,48.9388690,20.3804190,907.1,41.5,159,11.5,5.195,00:08:21,,,,,,,,
2015-06-10 18:00:02,48.9387740,20.3804560,908.6,39.2,166,10.9,5.206,00:08:22,,,,,,,,
2015-06-10 18:00:03,48.9386720,20.3804900,910.3,41.8,168,11.6,5.218,00:08:23,,,,,,,,
2015-06-10 18:00:04,48.9385630,20.3805380,911.7,45.4,164,12.6,5.231,00:08:24,,,,,,,,
2015-06-10 18:00:05,48.9384470,20.3805990,912.9,49.1,161,13.6,5.244,00:08:25,,,,,,,,
2015-06-10 18:00:06,48.9383370,20.3806510,914.1,46.1,163,12.8,5.257,00:08:26,,,,,,,,
2015-06-10 18:00:07,48.9382370,20.3806970,914.8,41.8,163,11.6,5.269,00:08:27,,,,,,,,
2015-06-10 18:00:08,48.9381470,20.3807410,915.3,37.8,162,10.5,5.279,00:08:28,,,,,,,,
2015-06-10 18:00:09,48.9380510,20.3807860,915.8,40.2,163,11.2,5.290,00:08:29,,,,,,,,
2015-06-10 18:00:10,48.9379520,20.3808370,916.2,41.8,161,11.6,5.302,00:08:30,,,,,,,,
2015-06-10 18:00:11,48.9378430,20.3808900,916.6,45.8,162,12.7,5.315,00:08:31,,,,,,,,
2015-06-10 18:00:12,48.9377460,20.3809420,916.7,41.1,161,11.4,5.326,00:08:32,,,,,,,,
2015-06-10 18:00:13,48.9376350,20.3809950,917.2,46.5,163,12.9,5.339,00:08:33,,,,,,,,
2015-06-10 18:00:14,48.9375130,20.3810530,917.6,51.1,163,14.2,5.353,00:08:34,,,,,,,,
2015-06-10 18:00:15,48.9374050,20.3810880,918.8,44.2,168,12.3,5.365,00:08:35,,,,,,,,
2015-06-10 18:00:16,48.9372980,20.3811150,920.2,43.4,171,12.1,5.377,00:08:36,,,,,,,,
2015-06-10 18:00:17,48.9371880,20.3811390,921.8,44.4,172,12.3,5.390,00:08:37,,,,,,,,
2015-06-10 18:00:18,48.9370750,20.3811590,923.6,45.5,173,12.6,5.402,00:08:38,,,,,,,,
2015-06-10 18:00:19,48.9369570,20.3811710,925.8,47.3,176,13.1,5.416,00:08:39,,,,,,,,
2015-06-10 18:00:20,48.9368350,20.3811920,927.9,49.1,174,13.6,5.429,00:08:40,,,,,,,,
2015-06-10 18:00:22,48.9366120,20.3812310,931.2,44.9,173,24.9,5.454,00:08:42,,,,,,,,
2015-06-10 18:00:23,48.9364820,20.3812580,932.1,52.5,172,14.6,5.469,00:08:43,,,,,,,,
2015-06-10 18:00:24,48.9363600,20.3812870,933.1,49.4,171,13.7,5.482,00:08:44,,,,,,,,
2015-06-10 18:00:26,48.9360990,20.3813130,936.1,52.3,176,29.1,5.511,00:08:46,,,,,,,,
2015-06-10 18:00:27,48.9359770,20.3813220,937.6,48.9,177,13.6,5.525,00:08:47,,,,,,,,
2015-06-10 18:00:28,48.9358480,20.3813200,939.4,51.6,181,14.3,5.539,00:08:48,,,,,,,,
2015-06-10 18:00:29,48.9357340,20.3813290,940.0,45.7,177,12.7,5.552,00:08:49,,,,,,,,
2015-06-10 18:00:30,48.9356260,20.3813400,940.6,43.3,176,12.0,5.564,00:08:50,,,,,,,,
2015-06-10 18:00:31,48.9355210,20.3813470,941.2,42.0,177,11.7,5.576,00:08:51,,,,,,,,
2015-06-10 18:00:32,48.9354180,20.3813620,941.7,41.4,175,11.5,5.587,00:08:52,,,,,,,,
2015-06-10 18:00:33,48.9353090,20.3814010,942.2,44.8,167,12.4,5.600,00:08:53,,,,,,,,
2015-06-10 18:00:34,48.9352060,20.3814420,942.7,42.6,165,11.8,5.612,00:08:54,,,,,,,,
2015-06-10 18:00:35,48.9350680,20.3814990,943.6,57.2,165,15.9,5.627,00:08:55,,,,,,,,
2015-06-10 18:00:36,48.9349530,20.3815880,944.3,51.6,153,14.3,5.642,00:08:56,,,,,,,,
2015-06-10 18:00:37,48.9348860,20.3816940,944.9,38.7,134,10.7,5.653,00:08:57,,,,,,,,
2015-06-10 18:00:38,48.9348520,20.3818040,946.2,31.9,115,8.9,5.661,00:08:58,,,,,,,,
2015-06-10 18:00:39,48.9347930,20.3819420,948.0,43.3,123,12.0,5.673,00:08:59,,,,,,,,
2015-06-10 18:00:40,48.9347560,20.3820790,949.5,38.9,112,10.8,5.684,00:09:00,,,,,,,,
2015-06-10 18:00:41,48.9347210,20.3821970,950.9,34.0,114,9.5,5.694,00:09:01,,,,,,,,
2015-06-10 18:00:42,48.9346850,20.3823380,952.4,39.8,111,11.0,5.705,00:09:02,,,,,,,,
2015-06-10 18:00:43,48.9346440,20.3824680,953.7,37.9,116,10.5,5.715,00:09:03,,,,,,,,
2015-06-10 18:00:44,48.9346070,20.3825890,954.6,35.1,115,9.7,5.725,00:09:04,,,,,,,,
2015-06-10 18:00:45,48.9345780,20.3826890,955.2,28.7,114,8.0,5.733,00:09:05,,,,,,,,
2015-06-10 18:00:46,48.9345460,20.3827830,955.7,27.8,117,7.7,5.741,00:09:06,,,,,,,,
2015-06-10 18:00:47,48.9345240,20.3829000,956.3,32.0,106,8.9,5.750,00:09:07,,,,,,,,
2015-06-10 18:00:48,48.9344950,20.3829670,956.5,21.1,123,5.9,5.755,00:09:08,,,,,,,,
2015-06-10 18:00:49,48.9344690,20.3830300,956.7,19.6,122,5.4,5.761,00:09:09,,,,,,,,
2015-06-10 18:00:51,48.9344170,20.3831470,956.9,18.6,124,10.3,5.771,00:09:11,,,,,,,,
2015-06-10 18:00:57,48.9344130,20.3832800,957.4,5.8,93,9.7,5.781,00:09:17,,,,,,,,
2015-06-10 18:00:59,48.9344230,20.3833500,957.7,9.4,78,5.2,5.786,00:09:19,,,,,,,,
2015-06-10 18:01:01,48.9344370,20.3834480,957.2,13.2,78,7.3,5.793,00:09:21,,,,,,,,
2015-06-10 18:01:07,48.9345820,20.3836010,958.2,11.8,35,19.6,5.813,00:09:27,,,,,,,,
2015-06-10 18:01:13,48.9347830,20.3837020,960.5,14.1,18,23.5,5.837,00:09:33,,,,,,,,
2015-06-10 18:01:16,48.9349210,20.3838160,962.2,20.9,28,17.4,5.854,00:09:36,,,,,,,,
2015-06-10 18:01:18,48.9350100,20.3839160,963.4,22.1,36,12.3,5.866,00:09:38,,,,,,,,
2015-06-10 18:01:23,48.9351690,20.3841660,965.0,18.3,46,25.4,5.892,00:09:43,,,,,,,,
2015-06-10 18:01:28,48.9353190,20.3844130,965.3,17.7,47,24.6,5.916,00:09:48,,,,,,,,
2015-06-10 18:01:29,48.9353490,20.3844740,965.4,20.0,53,5.6,5.922,00:09:49,,,,,,,,
