Date/time,Latitude,Longitude,Elevation (m),Speed (km/h),Heading,Leg length (m),From start (km),Elapsed time,Heart rate,Cadence,Temperature,GPS speed (km/h),GPS heading,HDOP,VDOP,PDOP
2016-06-12 10:05:54.50,48.9444100,20.4845500,618.0,29.5,33,6.6,11.267,00:22:30.33,,,,,,,,
2016-06-12 10:05:55.15,48.9444600,20.4845700,618.4,31.8,15,5.7,11.273,00:22:30.98,,,,,,,,
2016-06-12 10:05:55.78,48.9445000,20.4845900,619.0,26.7,18,4.7,11.277,00:22:31.61,,,,,,,,
2016-06-12 10:05:56.33,48.9445400,20.4846200,619.4,32.4,26,5.0,11.282,00:22:32.16,,,,,,,,
2016-06-12 10:05:56.87,48.9445800,20.4846400,619.8,31.2,18,4.7,11.287,00:22:32.70,,,,,,,,
2016-06-12 10:05:57.50,48.9446200,20.4846700,620.4,28.3,26,5.0,11.292,00:22:33.33,,,,,,,,
2016-06-12 10:05:59.42,48.9447500,20.4847500,620.4,29.2,22,15.6,11.307,00:22:35.25,,,,,,,,
2016-06-12 10:06:00.04,48.9447900,20.4848000,620.4,33.4,39,5.8,11.313,00:22:35.87,,,,,,,,
2016-06-12 10:06:02.03,48.9447900,20.4850200,619.8,29.0,90,16.1,11.329,00:22:37.86,,,,,,,,
2016-06-12 10:06:02.67,48.9447900,20.4851000,619.4,32.8,90,5.8,11.335,00:22:38.50,,,,,,,,
2016-06-12 10:06:03.20,48.9448000,20.4851600,619.0,30.7,76,4.5,11.340,00:22:39.03,,,,,,,,
2016-06-12 10:06:03.66,48.9448000,20.4852100,618.4,28.6,90,3.6,11.343,00:22:39.49,,,,,,,,
2016-06-12 10:06:04.06,48.9447900,20.4852500,617.8,28.1,111,3.1,11.346,00:22:39.89,,,,,,,,
2016-06-12 10:06:04.53,48.9447700,20.4853000,617.2,32.7,121,4.3,11.351,00:22:40.36,,,,,,,,
2016-06-12 10:06:05.08,48.9447300,20.4853200,616.8,30.6,162,4.7,11.355,00:22:40.91,,,,,,,,
2016-06-12 10:06:05.85,48.9446700,20.4853500,616.2,32.8,162,7.0,11.362,00:22:41.68,,,,,,,,
2016-06-12 10:06:07.34,48.9445600,20.4853600,616.2,29.6,177,12.2,11.375,00:22:43.17,,,,,,,,
2016-06-12 10:06:09.67,48.9443900,20.4853100,615.6,29.7,191,19.2,11.394,00:22:45.50,,,,,,,,
2016-06-12 10:06:10.42,48.9443400,20.4852800,615.2,28.7,202,6.0,11.400,00:22:46.25,,,,,,,,
2016-06-12 10:06:11.19,48.9442900,20.4852500,614.8,27.9,202,6.0,11.406,00:22:47.02,,,,,,,,
2016-06-12 10:06:11.97,48.9442300,20.4852000,614.4,35.1,209,7.6,11.413,00:22:47.80,,,,,,,,
2016-06-12 10:06:12.76,48.9441800,20.4851600,613.8,28.6,208,6.3,11.420,00:22:48.59,,,,,,,,
2016-06-12 10:06:13.54,48.9441400,20.4851000,613.8,28.8,225,6.2,11.426,00:22:49.37,,,,,,,,
2016-06-12 10:06:14.33,48.9440900,20.4850600,613.8,28.6,208,6.3,11.432,00:22:50.16,,,,,,,,
2016-06-12 10:06:15.13,48.9440400,20.4850000,613.8,31.8,218,7.1,11.439,00:22:50.96,,,,,,,,
2016-06-12 10:06:16.85,48.9439300,20.4848900,613.8,30.6,213,14.6,11.454,00:22:52.68,,,,,,,,
2016-06-12 10:06:17.68,48.9438900,20.4848300,613.4,27.1,225,6.2,11.460,00:22:53.51,,,,,,,,
2016-06-12 10:06:18.63,48.9438300,20.4847600,613.0,31.8,217,8.4,11.468,00:22:54.46,,,,,,,,
2016-06-12 10:06:19.59,48.9437700,20.4847000,612.6,29.9,213,8.0,11.476,00:22:55.42,,,,,,,,
2016-06-12 10:06:20.53,48.9437100,20.4846500,612.0,29.1,209,7.6,11.484,00:22:56.36,,,,,,,,
2016-06-12 10:06:21.50,48.9436500,20.4845800,611.4,31.2,217,8.4,11.492,00:22:57.33,,,,,,,,
2016-06-12 10:06:22.42,48.9436000,20.4845200,611.4,27.7,218,7.1,11.499,00:22:58.25,,,,,,,,
2016-06-12 10:06:23.44,48.9435300,20.4844500,610.4,32.8,213,9.3,11.509,00:22:59.27,,,,,,,,
2016-06-12 10:06:24.61,48.9434500,20.4843900,609.8,30.5,206,9.9,11.519,00:23:00.44,,,,,,,,
2016-06-12 10:06:25.74,48.9433800,20.4843200,609.2,29.6,213,9.3,11.528,00:23:01.57,,,,,,,,
2016-06-12 10:06:26.84,48.9433100,20.4842500,608.8,30.5,213,9.3,11.537,00:23:02.67,,,,,,,,
2016-06-12 10:06:27.93,48.9432500,20.4841700,608.2,29.3,221,8.9,11.546,00:23:03.76,,,,,,,,
2016-06-12 10:06:29.04,48.9432000,20.4840700,607.6,29.7,233,9.2,11.555,00:23:04.87,,,,,,,,
2016-06-12 10:06:30.15,48.9431400,20.4839900,607.0,28.7,221,8.9,11.564,00:23:05.98,,,,,,,,
2016-06-12 10:06:31.43,48.9430700,20.4838800,606.2,31.4,226,11.2,11.575,00:23:07.26,,,,,,,,
2016-06-12 10:06:32.80,48.9429900,20.4837800,605.6,30.2,219,11.5,11.587,00:23:08.63,,,,,,,,
2016-06-12 10:06:34.10,48.9429200,20.4836800,604.8,29.5,223,10.7,11.598,00:23:09.93,,,,,,,,
2016-06-12 10:06:35.89,48.9428100,20.4835700,604.0,29.4,213,14.6,11.612,00:23:11.72,,,,,,,,
2016-06-12 10:06:37.53,48.9427000,20.4834700,603.4,31.2,211,14.2,11.626,00:23:13.36,,,,,,,,
2016-06-12 10:06:39.17,48.9425900,20.4833800,602.6,30.5,208,13.9,11.640,00:23:15,,,,,,,,
2016-06-12 10:06:40.91,48.9424700,20.4833000,601.8,30.1,204,14.6,11.655,00:23:16.74,,,,,,,,
2016-06-12 10:06:42.58,48.9423600,20.4832300,601.0,28.6,203,13.2,11.668,00:23:18.41,,,,,,,,
2016-06-12 10:06:44.20,48.9422500,20.4831500,600.4,30.1,206,13.5,11.682,00:23:20.03,,,,,,,,
2016-06-12 10:06:45.67,48.9421500,20.4830600,599.6,31.6,211,12.9,11.695,00:23:21.50,,,,,,,,
2016-06-12 10:06:47.03,48.9420800,20.4829600,598.8,28.2,223,10.7,11.705,00:23:22.86,,,,,,,,
2016-06-12 10:06:48.37,48.9420200,20.4828300,598.2,31.2,235,11.6,11.717,00:23:24.20,,,,,,,,
2016-06-12 10:06:50.89,48.9419400,20.4825700,597.6,29.9,245,21.0,11.738,00:23:26.72,,,,,,,,
2016-06-12 10:06:51.92,48.9419100,20.4824600,597.2,30.4,247,8.7,11.746,00:23:27.75,,,,,,,,
2016-06-12 10:06:52.79,48.9418800,20.4823800,596.8,27.8,240,6.7,11.753,00:23:28.62,,,,,,,,
2016-06-12 10:06:53.69,48.9418500,20.4822900,596.2,29.5,243,7.4,11.761,00:23:29.52,,,,,,,,
2016-06-12 10:06:54.46,48.9418300,20.4822100,595.8,29.2,249,6.2,11.767,00:23:30.29,,,,,,,,
2016-06-12 10:06:55.21,48.9418100,20.4821200,595.8,33.3,251,6.9,11.774,00:23:31.04,,,,,,,,
2016-06-12 10:06:57.21,48.9418000,20.4818900,595.8,30.3,266,16.8,11.791,00:23:33.04,,,,,,,,
2016-06-12 10:06:57.76,48.9418100,20.4818300,595.8,29.6,284,4.5,11.795,00:23:33.59,,,,,,,,
2016-06-12 10:06:59.55,48.9418300,20.4816300,595.8,29.7,279,14.8,11.810,00:23:35.38,,,,,,,,
2016-06-12 10:07:00.16,48.9418400,20.4815600,595.4,30.9,282,5.2,11.815,00:23:35.99,,,,,,,,
2016-06-12 10:07:00.78,48.9418500,20.4814900,595.0,30.4,282,5.2,11.820,00:23:36.61,,,,,,,,
2016-06-12 10:07:01.41,48.9418600,20.4814200,594.6,29.9,282,5.2,11.826,00:23:37.24,,,,,,,,
2016-06-12 10:07:02.05,48.9418700,20.4813500,594.2,29.4,282,5.2,11.831,00:23:37.88,,,,,,,,
2016-06-12 10:07:02.74,48.9418800,20.4812700,593.8,31.0,281,5.9,11.837,00:23:38.57,,,,,,,,
2016-06-12 10:07:04.13,48.9418800,20.4811200,593.8,28.4,270,10.9,11.848,00:23:39.96,,,,,,,,
2016-06-12 10:07:05.53,48.9418700,20.4809600,593.8,30.2,265,11.7,11.859,00:23:41.36,,,,,,,,
2016-06-12 10:07:06.90,48.9418500,20.4808000,593.8,31.2,259,11.9,11.871,00:23:42.73,,,,,,,,
2016-06-12 10:07:08.34,48.9418300,20.4806400,593.8,29.7,259,11.9,11.883,00:23:44.17,,,,,,,,
2016-06-12 10:07:09.88,48.9417900,20.4804800,593.8,29.2,249,12.5,11.896,00:23:45.71,,,,,,,,
2016-06-12 10:07:11.96,48.9417300,20.4802600,593.8,30.1,247,17.4,11.913,00:23:47.79,,,,,,,,
2016-06-12 10:07:12.64,48.9417200,20.4801800,593.8,31.5,259,5.9,11.919,00:23:48.47,,,,,,,,
2016-06-12 10:07:13.35,48.9417000,20.4801100,593.8,28.2,246,5.6,11.925,00:23:49.18,,,,,,,,
2016-06-12 10:07:14.04,48.9416800,20.4800400,593.8,29.1,246,5.6,11.930,00:23:49.87,,,,,,,,
2016-06-12 10:07:15.56,48.9416200,20.4798900,593.8,30.4,239,12.8,11.943,00:23:51.39,,,,,,,,
2016-06-12 10:07:16.23,48.9416000,20.4798200,593.8,29.9,246,5.6,11.948,00:23:52.06,,,,,,,,
2016-06-12 10:07:17.43,48.9415800,20.4796800,593.8,31.4,258,10.5,11.959,00:23:53.26,,,,,,,,
2016-06-12 10:07:18.02,48.9415700,20.4796200,594.2,27.6,256,4.5,11.963,00:23:53.85,,,,,,,,
2016-06-12 10:07:18.62,48.9415500,20.4795500,594.6,33.4,246,5.6,11.969,00:23:54.45,,,,,,,,
2016-06-12 10:07:19.29,48.9415400,20.4794800,595.0,28.1,258,5.2,11.974,00:23:55.12,,,,,,,,
2016-06-12 10:07:19.99,48.9415300,20.4794000,595.4,30.6,259,5.9,11.980,00:23:55.82,,,,,,,,
2016-06-12 10:07:20.85,48.9415100,20.4793100,595.8,29.0,251,6.9,11.987,00:23:56.68,,,,,,,,
2016-06-12 10:07:21.66,48.9415000,20.4792200,595.8,29.6,260,6.7,11.994,00:23:57.49,,,,,,,,
2016-06-12 10:07:23.06,48.9414600,20.4790700,595.8,30.4,248,11.8,12.006,00:23:58.89,,,,,,,,
2016-06-12 10:07:23.74,48.9414200,20.4790200,595.8,30.4,219,5.8,12.011,00:23:59.57,,,,,,,,
2016-06-12 10:07:26.26,48.9412800,20.4788300,595.8,29.8,222,20.8,12.032,00:24:02.09,,,,,,,,
2016-06-12 10:07:28.55,48.9411400,20.4786700,595.8,30.6,217,19.5,12.052,00:24:04.38,,,,,,,,
2016-06-12 10:07:30.84,48.9410100,20.4785000,595.8,29.9,221,19.0,12.071,00:24:06.67,,,,,,,,
2016-06-12 10:07:31.60,48.9409700,20.4784400,595.4,29.6,225,6.2,12.077,00:24:07.43,,,,,,,,
2016-06-12 10:07:32.32,48.9409400,20.4783800,595.0,27.5,233,5.5,12.082,00:24:08.15,,,,,,,,
2016-06-12 10:07:33.06,48.9409200,20.4783000,594.6,30.4,249,6.2,12.089,00:24:08.89,,,,,,,,
2016-06-12 10:07:33.64,48.9409000,20.4782400,594.2,30.5,243,4.9,12.094,00:24:09.47,,,,,,,,
2016-06-12 10:07:34.24,48.9408700,20.4781900,593.8,29.7,228,4.9,12.099,00:24:10.07,,,,,,,,
2016-06-12 10:07:36.19,48.9407600,20.4780500,593.8,29.4,220,15.9,12.114,00:24:12.02,,,,,,,,
2016-06-12 10:07:38.13,48.9406500,20.4778900,593.8,31.4,224,16.9,12.131,00:24:13.96,,,,,,,,
2016-06-12 10:07:41.08,48.9405100,20.4776300,593.8,29.9,231,24.5,12.156,00:24:16.91,,,,,,,,
2016-06-12 10:07:41.80,48.9404900,20.4775600,593.8,27.9,246,5.6,12.161,00:24:17.63,,,,,,,,
2016-06-12 10:07:43.13,48.9404400,20.4774200,593.8,31.5,241,11.6,12.173,00:24:18.96,,,,,,,,
2016-06-12 10:07:43.74,48.9404000,20.4774100,593.8,26.6,189,4.5,12.178,00:24:19.57,,,,,,,,
2016-06-12 10:07:44.51,48.9403400,20.4774100,593.8,31.2,180,6.7,12.184,00:24:20.34,,,,,,,,
2016-06-12 10:07:46.76,48.9401900,20.4773000,593.8,29.6,206,18.5,12.203,00:24:22.59,,,,,,,,
2016-06-12 10:07:48.81,48.9401500,20.4770700,593.8,30.5,255,17.4,12.220,00:24:24.64,,,,,,,,
2016-06-12 10:07:49.25,48.9401400,20.4770300,593.8,25.6,249,3.1,12.223,00:24:25.08,,,,,,,,
2016-06-12 10:07:50.11,48.9401300,20.4769300,593.8,30.9,261,7.4,12.231,00:24:25.94,,,,,,,,
2016-06-12 10:07:51.50,48.9401200,20.4767700,593.8,30.4,265,11.7,12.242,00:24:27.33,,,,,,,,
2016-06-12 10:07:51.99,48.9401200,20.4767200,594.2,26.8,270,3.6,12.246,00:24:27.82,,,,,,,,
2016-06-12 10:07:52.39,48.9401200,20.4766700,594.6,32.8,270,3.6,12.250,00:24:28.22,,,,,,,,
2016-06-12 10:07:52.79,48.9401200,20.4766200,595.0,32.8,270,3.6,12.253,00:24:28.62,,,,,,,,
2016-06-12 10:07:53.24,48.9401200,20.4765700,595.4,29.2,270,3.6,12.257,00:24:29.07,,,,,,,,
2016-06-12 10:07:53.69,48.9401100,20.4765200,595.8,30.5,253,3.8,12.261,00:24:29.52,,,,,,,,
2016-06-12 10:07:55.16,48.9401000,20.4763500,595.8,30.5,265,12.5,12.273,00:24:30.99,,,,,,,,
2016-06-12 10:07:58.25,48.9401000,20.4760000,595.8,29.8,270,25.5,12.299,00:24:34.08,,,,,,,,
2016-06-12 10:08:01.03,48.9401100,20.4756900,595.8,29.3,273,22.7,12.321,00:24:36.86,,,,,,,,
2016-06-12 10:08:02,48.9401100,20.4755700,596.2,32.5,270,8.8,12.330,00:24:37.83,,,,,,,,
2016-06-12 10:08:02.54,48.9401100,20.4755100,596.6,29.2,270,4.4,12.335,00:24:38.37,,,,,,,,
2016-06-12 10:08:03.11,48.9401200,20.4754500,597.0,28.5,284,4.5,12.339,00:24:38.94,,,,,,,,
2016-06-12 10:08:03.67,48.9401300,20.4753900,597.4,29.0,284,4.5,12.344,00:24:39.50,,,,,,,,
2016-06-12 10:08:04.24,48.9401300,20.4753200,598.0,32.3,270,5.1,12.349,00:24:40.07,,,,,,,,
2016-06-12 10:08:07.71,48.9401900,20.4749300,598.0,30.3,283,29.2,12.378,00:24:43.54,,,,,,,,
2016-06-12 10:08:08.87,48.9401900,20.4748000,598.0,29.4,270,9.5,12.387,00:24:44.70,,,,,,,,
2016-06-12 10:08:10.45,48.9401700,20.4746300,598.0,28.7,260,12.6,12.400,00:24:46.28,,,,,,,,
2016-06-12 10:08:11.63,48.9401400,20.4745000,598.0,30.7,251,10.1,12.410,00:24:47.46,,,,,,,,
2016-06-12 10:08:13.26,48.9400800,20.4743300,598.0,31.1,242,14.1,12.424,00:24:49.09,,,,,,,,
2016-06-12 10:08:13.79,48.9400600,20.4742800,598.0,29.0,239,4.3,12.428,00:24:49.62,,,,,,,,
2016-06-12 10:08:14.33,48.9400300,20.4742400,598.4,29.5,221,4.4,12.433,00:24:50.16,,,,,,,,
2016-06-12 10:08:14.85,48.9400100,20.4741900,598.8,29.6,239,4.3,12.437,00:24:50.68,,,,,,,,
2016-06-12 10:08:15.37,48.9399900,20.4741400,599.2,29.6,239,4.3,12.441,00:24:51.20,,,,,,,,
2016-06-12 10:08:15.80,48.9399700,20.4741000,599.8,30.7,233,3.7,12.445,00:24:51.63,,,,,,,,
2016-06-12 10:08:16.25,48.9399600,20.4740500,600.2,30.5,253,3.8,12.449,00:24:52.08,,,,,,,,
2016-06-12 10:08:17.22,48.9399300,20.4739500,600.2,29.8,245,8.0,12.457,00:24:53.05,,,,,,,,
2016-06-12 10:08:19.30,48.9398500,20.4737500,600.2,29.6,239,17.1,12.474,00:24:55.13,,,,,,,,
2016-06-12 10:08:20.21,48.9398100,20.4736600,600.2,31.4,236,7.9,12.482,00:24:56.04,,,,,,,,
2016-06-12 10:08:21.72,48.9397600,20.4735000,600.6,30.8,245,12.9,12.495,00:24:57.55,,,,,,,,
2016-06-12 10:08:22.30,48.9397600,20.4734400,601.0,27.2,270,4.4,12.499,00:24:58.13,,,,,,,,
2016-06-12 10:08:22.84,48.9397400,20.4733800,601.4,32.7,243,4.9,12.504,00:24:58.67,,,,,,,,
2016-06-12 10:08:23.63,48.9397200,20.4733000,602.0,28.5,249,6.2,12.510,00:24:59.46,,,,,,,,
2016-06-12 10:08:24.31,48.9397000,20.4732300,602.4,29.5,246,5.6,12.516,00:25:00.14,,,,,,,,
2016-06-12 10:08:24.86,48.9396700,20.4731800,602.8,32.4,228,4.9,12.521,00:25:00.69,,,,,,,,
2016-06-12 10:08:25.51,48.9396300,20.4731400,603.4,29.5,213,5.3,12.526,00:25:01.34,,,,,,,,
2016-06-12 10:08:26.02,48.9396000,20.4731000,603.8,31.3,221,4.4,12.531,00:25:01.85,,,,,,,,
2016-06-12 10:08:26.53,48.9395700,20.4730700,604.4,28.2,213,4.0,12.535,00:25:02.36,,,,,,,,
2016-06-12 10:08:27.03,48.9395400,20.4730300,605.0,31.9,221,4.4,12.539,00:25:02.86,,,,,,,,
2016-06-12 10:08:27.46,48.9395200,20.4730000,605.4,26.1,225,3.1,12.542,00:25:03.29,,,,,,,,
2016-06-12 10:08:27.82,48.9395000,20.4729700,606.0,31.2,225,3.1,12.545,00:25:03.65,,,,,,,,
2016-06-12 10:08:28.15,48.9394800,20.4729400,606.6,34.0,225,3.1,12.548,00:25:03.98,,,,,,,,
2016-06-12 10:08:28.38,48.9394700,20.4729200,607.2,28.7,233,1.8,12.550,00:25:04.21,,,,,,,,
2016-06-12 10:08:29.34,48.9394200,20.4728400,607.2,30.2,226,8.1,12.558,00:25:05.17,,,,,,,,
2016-06-12 10:08:30.05,48.9393800,20.4727900,607.6,29.2,219,5.8,12.564,00:25:05.88,,,,,,,,
2016-06-12 10:08:31.08,48.9393000,20.4727600,608.6,32.0,194,9.2,12.573,00:25:06.91,,,,,,,,
2016-06-12 10:08:31.47,48.9392800,20.4727500,609.0,21.6,198,2.3,12.576,00:25:07.30,,,,,,,,
2016-06-12 10:08:31.96,48.9392400,20.4727400,609.6,33.1,189,4.5,12.580,00:25:07.79,,,,,,,,
2016-06-12 10:08:35.64,48.9389700,20.4726500,609.0,30.0,192,30.7,12.611,00:25:11.47,,,,,,,,
2016-06-12 10:08:36.51,48.9389000,20.4726400,608.6,32.3,185,7.8,12.619,00:25:12.34,,,,,,,,
2016-06-12 10:08:37.54,48.9388300,20.4726400,608.2,27.2,180,7.8,12.626,00:25:13.37,,,,,,,,
2016-06-12 10:08:38.42,48.9387600,20.4726400,607.8,31.8,180,7.8,12.634,00:25:14.25,,,,,,,,
2016-06-12 10:08:39.34,48.9386900,20.4726200,607.2,31.0,191,7.9,12.642,00:25:15.17,,,,,,,,
2016-06-12 10:08:41.88,48.9385000,20.4725800,607.2,30.2,188,21.3,12.663,00:25:17.71,,,,,,,,
2016-06-12 10:08:44.95,48.9382700,20.4725700,607.2,30.0,182,25.6,12.689,00:25:20.78,,,,,,,,
2016-06-12 10:08:48.37,48.9380200,20.4726000,607.2,29.3,175,27.9,12.717,00:25:24.20,,,,,,,,
2016-06-12 10:08:49.72,48.9379200,20.4726000,607.2,29.6,180,11.1,12.728,00:25:25.55,,,,,,,,
2016-06-12 10:08:51.16,48.9378100,20.4725800,607.8,30.8,187,12.3,12.740,00:25:26.99,,,,,,,,
2016-06-12 10:08:51.67,48.9377700,20.4725700,608.2,31.8,189,4.5,12.745,00:25:27.50,,,,,,,,
2016-06-12 10:08:52.21,48.9377300,20.4725600,608.6,30.0,189,4.5,12.749,00:25:28.04,,,,,,,,
2016-06-12 10:08:52.74,48.9376900,20.4725500,609.0,30.6,189,4.5,12.754,00:25:28.57,,,,,,,,
2016-06-12 10:08:53.16,48.9376600,20.4725500,609.6,28.6,180,3.3,12.757,00:25:28.99,,,,,,,,
2016-06-12 10:08:53.68,48.9376200,20.4725700,609.6,32.4,162,4.7,12.762,00:25:29.51,,,,,,,,
2016-06-12 10:08:56.23,48.9374400,20.4726100,609.6,28.5,172,20.2,12.782,00:25:32.06,,,,,,,,
2016-06-12 10:08:56.95,48.9373800,20.4726300,609.6,34.1,168,6.8,12.789,00:25:32.78,,,,,,,,
2016-06-12 10:08:58.22,48.9372900,20.4726800,610.0,30.2,160,10.6,12.799,00:25:34.05,,,,,,,,
2016-06-12 10:08:58.55,48.9372700,20.4726900,610.4,25.5,162,2.3,12.802,00:25:34.38,,,,,,,,
2016-06-12 10:08:58.95,48.9372500,20.4727200,610.8,28.1,135,3.1,12.805,00:25:34.78,,,,,,,,
2016-06-12 10:08:59.45,48.9372200,20.4727500,611.2,28.7,147,4.0,12.809,00:25:35.28,,,,,,,,
2016-06-12 10:08:59.95,48.9371800,20.4727500,611.6,32.0,180,4.4,12.813,00:25:35.78,,,,,,,,
2016-06-12 10:09:02.90,48.9369600,20.4727500,611.6,29.8,180,24.4,12.838,00:25:38.73,,,,,,,,
2016-06-12 10:09:06.01,48.9367300,20.4726700,611.0,30.3,193,26.2,12.864,00:25:41.84,,,,,,,,
2016-06-12 10:09:06.88,48.9366600,20.4726700,610.6,32.2,180,7.8,12.872,00:25:42.71,,,,,,,,
2016-06-12 10:09:07.68,48.9366000,20.4726600,610.2,30.2,186,6.7,12.879,00:25:43.51,,,,,,,,
2016-06-12 10:09:08.46,48.9365500,20.4726400,609.8,26.5,195,5.7,12.884,00:25:44.29,,,,,,,,
2016-06-12 10:09:09.05,48.9365000,20.4726200,609.2,35.0,195,5.7,12.890,00:25:44.88,,,,,,,,
2016-06-12 10:09:10.89,48.9363800,20.4725400,609.6,28.5,204,14.6,12.905,00:25:46.72,,,,,,,,
2016-06-12 10:09:11.72,48.9363200,20.4725000,610.2,31.6,204,7.3,12.912,00:25:47.55,,,,,,,,
2016-06-12 10:09:12.63,48.9362600,20.4724700,610.6,27.8,198,7.0,12.919,00:25:48.46,,,,,,,,
2016-06-12 10:09:13.41,48.9362000,20.4724400,610.2,32.4,198,7.0,12.926,00:25:49.24,,,,,,,,
2016-06-12 10:09:14.08,48.9361500,20.4724200,610.0,30.9,195,5.7,12.932,00:25:49.91,,,,,,,,
2016-06-12 10:09:14.96,48.9360900,20.4724000,609.6,27.9,192,6.8,12.938,00:25:50.79,,,,,,,,
2016-06-12 10:09:15.74,48.9360300,20.4724000,609.4,30.8,180,6.7,12.945,00:25:51.57,,,,,,,,
2016-06-12 10:09:16.51,48.9359700,20.4723900,609.0,31.4,186,6.7,12.952,00:25:52.34,,,,,,,,
2016-06-12 10:09:18.47,48.9358300,20.4724000,608.6,28.6,177,15.6,12.967,00:25:54.30,,,,,,,,
2016-06-12 10:09:19.42,48.9357500,20.4724100,608.0,33.8,175,8.9,12.976,00:25:55.25,,,,,,,,
2016-06-12 10:09:20.24,48.9356900,20.4724100,607.6,29.3,180,6.7,12.983,00:25:56.07,,,,,,,,
2016-06-12 10:09:20.68,48.9356600,20.4724100,607.0,27.3,180,3.3,12.986,00:25:56.51,,,,,,,,
2016-06-12 10:09:21.07,48.9356300,20.4724100,606.6,30.8,180,3.3,12.990,00:25:56.90,,,,,,,,
2016-06-12 10:09:21.29,48.9356100,20.4724200,606.6,38.3,162,2.3,12.992,00:25:57.12,,,,,,,,
2016-06-12 10:09:21.49,48.9356000,20.4724200,606.0,20.0,180,1.1,12.993,00:25:57.32,,,,,,,,
2016-06-12 10:09:21.66,48.9355900,20.4724300,605.6,28.2,147,1.3,12.994,00:25:57.49,,,,,,,,
2016-06-12 10:09:21.91,48.9355700,20.4724300,605.2,32.0,180,2.2,12.997,00:25:57.74,,,,,,,,
2016-06-12 10:09:22.07,48.9355600,20.4724200,604.8,29.9,213,1.3,12.998,00:25:57.90,,,,,,,,
2016-06-12 10:09:22.21,48.9355500,20.4724000,604.4,47.2,233,1.8,13.000,00:25:58.04,,,,,,,,
2016-06-12 10:09:22.35,48.9355500,20.4723900,604.4,18.8,270,0.7,13.001,00:25:58.18,,,,,,,,
2016-06-12 10:09:22.81,48.9355100,20.4723800,604.4,35.2,189,4.5,13.005,00:25:58.64,,,,,,,,
2016-06-12 10:09:23.02,48.9355000,20.4723800,604.4,19.0,180,1.1,13.006,00:25:58.85,,,,,,,,
2016-06-12 10:09:23.42,48.9354700,20.4723600,604.4,32.8,204,3.6,13.010,00:25:59.25,,,,,,,,
2016-06-12 10:09:24.49,48.9353900,20.4723600,604.4,29.9,180,8.9,13.019,00:26:00.32,,,,,,,,
2016-06-12 10:09:25.62,48.9353100,20.4723500,604.4,28.4,185,8.9,13.028,00:26:01.45,,,,,,,,
2016-06-12 10:09:26.90,48.9352100,20.4723800,604.4,31.9,169,11.3,13.039,00:26:02.73,,,,,,,,
2016-06-12 10:09:27.79,48.9351500,20.4724100,604.4,28.4,162,7.0,13.046,00:26:03.62,,,,,,,,
2016-06-12 10:09:28.14,48.9351200,20.4724300,604.4,37.4,156,3.6,13.050,00:26:03.97,,,,,,,,
2016-06-12 10:09:28.45,48.9351000,20.4724400,604.4,27.2,162,2.3,13.052,00:26:04.28,,,,,,,,
2016-06-12 10:09:29.04,48.9350600,20.4724700,604.4,30.2,154,5.0,13.057,00:26:04.87,,,,,,,,
2016-06-12 10:09:30.15,48.9349900,20.4725400,604.4,30.2,147,9.3,13.066,00:26:05.98,,,,,,,,
2016-06-12 10:09:30.43,48.9349700,20.4725500,604.8,30.1,162,2.3,13.069,00:26:06.26,,,,,,,,
2016-06-12 10:09:30.64,48.9349600,20.4725600,605.2,22.8,147,1.3,13.070,00:26:06.47,,,,,,,,
2016-06-12 10:09:30.87,48.9349400,20.4725800,605.6,41.6,147,2.7,13.072,00:26:06.70,,,,,,,,
2016-06-12 10:09:31.23,48.9349200,20.4726000,606.0,26.6,147,2.7,13.075,00:26:07.06,,,,,,,,
2016-06-12 10:09:31.57,48.9349000,20.4726100,606.4,24.8,162,2.3,13.077,00:26:07.40,,,,,,,,
2016-06-12 10:09:32.26,48.9348500,20.4726500,606.4,32.7,152,6.3,13.084,00:26:08.09,,,,,,,,
2016-06-12 10:09:32.95,48.9348100,20.4727000,606.4,30.0,141,5.8,13.090,00:26:08.78,,,,,,,,
2016-06-12 10:09:33.70,48.9347600,20.4727300,606.8,28.7,158,6.0,13.095,00:26:09.53,,,,,,,,
2016-06-12 10:09:34.01,48.9347400,20.4727600,607.4,36.2,135,3.1,13.099,00:26:09.84,,,,,,,,
2016-06-12 10:09:34.44,48.9347200,20.4727900,607.8,26.1,135,3.1,13.102,00:26:10.27,,,,,,,,
2016-06-12 10:09:34.84,48.9346900,20.4728200,608.2,35.9,147,4.0,13.106,00:26:10.67,,,,,,,,
2016-06-12 10:09:35.27,48.9346700,20.4728500,608.6,26.1,135,3.1,13.109,00:26:11.10,,,,,,,,
2016-06-12 10:09:36.72,48.9346100,20.4729800,608.6,28.8,125,11.6,13.120,00:26:12.55,,,,,,,,
2016-06-12 10:09:37.62,48.9345700,20.4730700,608.6,31.7,124,7.9,13.128,00:26:13.45,,,,,,,,
2016-06-12 10:09:40.43,48.9344200,20.4733000,608.6,30.3,135,23.7,13.152,00:26:16.26,,,,,,,,
2016-06-12 10:09:41.01,48.9343800,20.4733300,608.6,30.8,154,5.0,13.157,00:26:16.84,,,,,,,,
2016-06-12 10:09:44.33,48.9341400,20.4734200,608.6,29.8,166,27.5,13.184,00:26:20.16,,,,,,,,
